PATERNO,MATERNO,NOMBRE,GRADO,NIVEL,GENERO,INSTITUCION,ESTADO
CASTILLO,BERTHIER,HECTOR FRANCISCO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
ALBRECHTSEN,SVENDSEN,KIRSTEN,DRA.,3,F,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
LEZAMA,DE LA TORRE,JOSE LUIS,DR.,2,M,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
GREDIAGA,KURI,MARIA DEL ROCIO,DRA.,2,F,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
BECERRA,RAMIREZ,MANUEL GENEROSO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
ZABLUDOVSKY,KUPER,GINA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MANSILLA,LORY,JOSEFINA LUCILA,DRA.,2,F,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,DISTRITO FEDERAL
SEGOTA,TOMAC,DURDICA,MTRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VALENTI,NIGRINI,JUANA,DRA.,3,F,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
BENSUSAN,AREOUS,GRACIELA IRMA,DRA.,3,F,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
PISUNER,LLORENS,ANTONIA,DRA.,3,F,NO ESPECIFICADO,NO DISPONIBLE
GARCIA,DIAZ,TARSICIO,DR.,1,M,SIN INSTITUCION,NO DISPONIBLE
ANGULO,VILLASENOR,JORGE,DR.,1,M,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,DISTRITO FEDERAL
CHAVEZ,GALINDO,ANA MARIA,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
GOMEZ,SERRANO,JOSE DE JESUS,DR.,3,M,UNIVERSIDAD AUTONOMA DE AGUASCALIENTES,AGUASCALIENTES
ROBLES,GARCIA,JOSE ANTONIO,DR.,3,M,NO ESPECIFICADO,NO DISPONIBLE
NOVELO,OPPENHEIM,VICTORIA FERNANDA MELINA,DRA.,2,F,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,DISTRITO FEDERAL
LUDLOW,WIECHERS,LEONOR MARIA,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
TORRES,RAMIREZ,BLANCA,MTRA.,3,F,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
AGUILAR,VILLANUEVA,LUIS FERNANDO,DR.,3,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
CUELLAR,VAZQUEZ,MA ANGELICA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GARCIA,SALORD,SUSANA INES,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MARTINEZ,CONTRERAS,JORGE,DR.,2,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
SOL,TLACHI,JOSE MANUEL,DR.,3,M,UNIVERSIDAD VERACRUZANA,VERACRUZ
FURLAN,MALAMUD,ALFREDO JOSE,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,EDO DE MEXICO
TUNON,PABLOS,ESPERANZA,DRA.,3,F,EL COLEGIO DE LA FRONTERA SUR,CHIAPAS
PAOLI,BOLIO,FRANCISCO JOSE,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
TORRES,BAUTISTA,MARIANO ENRIQUE,DR.,1,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
TELLEZ,VALDES,JULIO ALEJANDRO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VEGA,CANOVAS,GUSTAVO FLORENTINO,DR.,3,M,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
CONTRERAS,Y CRUZ,CARLOS AUGUSTO,DR.,1,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
DE ANDREA,SANCHEZ,FRANCISCO JOS�,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MORETT,SANCHEZ,JESUS CARLOS,DR.,1,M,UNIVERSIDAD AUTONOMA CHAPINGO,EDO DE MEXICO
NEGRETE,SALAS,MARIA EUGENIA,DRA.,1,F,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
GORDON,RAPOPORT,SARA,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
AZUELA,DE LA CUEVA,ALICIA,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SANCHEZ,VAZQUEZ,RAFAEL,DR.,3,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
SCHTEINGART,GARFUNKEL,MARTHA ROSA,MTRA.,3,F,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
KNAUTH,MUHLING,LOTHAR GUNTHER FRANZ,DR.,1,M,NO ESPECIFICADO,NO DISPONIBLE
CONTRERAS,SUAREZ,ENRIQUE,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
UVALLE,BERRONES,RICARDO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MONCAYO,RODRIGUEZ,SOCORRO,DRA.,2,F,UNIVERSIDAD VERACRUZANA,VERACRUZ
EASTMOND,SPENCER,AMARELLA,DRA.,1,F,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN
PENA,CRUZ,MARIA DEL PILAR,DRA.,1,F,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
ORTOLL,ESTRADA,SERVANDO,DR.,2,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
SANCHEZ,MUNGUIA,VICENTE,DR.,1,M,EL COLEGIO DE LA FRONTERA NORTE AC,BAJA CALIFORNIA
GARCIA,WEIDNER,ALFONSO,DR.,1,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
HIDALGO,SILVA,HUGO HOMERO,DR.,1,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
MARTINEZ,ENRIQUEZ,ANA MARIA ANTONIA,DRA.,1,F,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
VEGA,Y MURGUIA,CARLOS AGUSTIN,DR.,1,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,MORELOS
HERRERA,ESTRELLA,LUIS RAFAEL,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,GUANAJUATO
SALAZAR,SOSA,ENRIQUE,DR.,1,M,INSTITUTO TECNOLOGICO DE TORREON,COAHUILA
CORRALES,GARCIA,JOSE JOEL ENRIQUE,DR.,2,M,UNIVERSIDAD AUTONOMA CHAPINGO,EDO DE MEXICO
VALDES,REYNA,JESUS,DR.,1,M,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,COAHUILA
PENA,RAMOS,ALFONSO,DR.,1,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,AGUASCALIENTES
MARTINEZ,GAMINO,MIGUEL ANGEL,DR.,1,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,SAN LUIS POTOSI
GARZA,GARCIA,RAMON,DR.,2,M,UNIVERSIDAD AUTONOMA DE TAMAULIPAS,TAMAULIPAS
ARRIAGA,JORDAN,CARLOS MANUEL,DR.,2,M,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,EDO DE MEXICO
RUIZ,VEGA,JAIME,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,OAXACA
AGUIRRE,MEDINA,JUAN FRANCISCO,DR.,1,M,UNIVERSIDAD AUTONOMA DE CHIAPAS,CHIAPAS
RAMIREZ,RODRIGUEZ,EDGARDO MAURICIO,DR.,2,M,INSTITUTO POLITECNICO NACIONAL,BAJA CALIFORNIA SUR
ZAVALETA,MEJIA,EMMA,DRA.,3,F,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
GUERRERO,PRIETO,VICTOR MANUEL,DR.,1,M,UNIVERSIDAD AUTONOMA DE CHIHUAHUA,CHIHUAHUA
DE LUCA,PENNACCHIA,ADRIANO,DR.,1,M,NO ESPECIFICADO,NO DISPONIBLE
PEREZ,PEREZ,JORGE,DR.,2,M,NO ESPECIFICADO,NO DISPONIBLE
ESPINOSA,CALDERON,ALEJANDRO,DR.,3,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,EDO DE MEXICO
BARRETO,SANDOVAL,JOSE DE JESUS,DR.,1,M,INSTITUTO TECNOLOGICO DE MORELIA,MICHOACAN
CASTILLO,TOLEDO,BERNARDINO,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,JALISCO
MEDINA,VALTIERRA,JORGE,DR.,1,M,INSTITUTO TECNOLOGICO DE AGUASCALIENTES,AGUASCALIENTES
G SALMONES,BLASQUEZ,JOSE,DR.,2,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
CASTILLO,MORALES,ALBERTO,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
MEJIA,CONTRERAS,JOSE APOLINAR,DR.,1,M,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
KELLY,MARTINEZ,RAFAEL DE JESUS,DR.,3,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
RODRIGUEZ,MACIEL,J. CONCEPCION,DR.,1,M,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
HELENES,ESCAMILLA,JAVIER,DR.,2,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
RONQUILLO,JARILLO,GERARDO FELIPE,DR.,1,M,INSTITUTO MEXICANO DEL PETROLEO,DISTRITO FEDERAL
ORTEGA,PACZKA,RAFAEL ANGEL DEL SAGRADO C,DR.,1,M,UNIVERSIDAD AUTONOMA CHAPINGO,EDO DE MEXICO
NAVA,CAMBEROS,URBANO,DR.,1,M,UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO,DURANGO
ARIZPE,COVARRUBIAS,OSCAR ALFREDO,DR.,1,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA SUR,BAJA CALIFORNIA SUR
CEPEDA,SILLER,MELCHOR,DR.,1,M,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,COAHUILA
PRECIADO,ORTIZ,RICARDO ERNESTO,DR.,1,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,GUANAJUATO
JIMENEZ,SANCHEZ,LEOBARDO,DR.,3,M,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
GUTIERREZ,ALBORES,LEONEL,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,BAJA CALIFORNIA
ROCHA,PENA,MARIO ALBERTO,DR.,1,M,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
ORTEGON,MORALES,ALFREDO SERGIO,M. EN C.,1,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,TAMAULIPAS
ROSALES,ROBLES,ENRIQUE,DR.,1,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,TAMAULIPAS
WILLIAMS,ALANIS,HECTOR,M. EN C.,2,M,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
REYES,MENDEZ,CESAR AUGUSTO,M. EN C.,1,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,TAMAULIPAS
LOERA,GALLARDO,JESUS,DR.,1,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,TAMAULIPAS
SALAZAR,GARCIA,SAMUEL,DR.,3,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,NAYARIT
SANCHEZ,JUAREZ,AARON,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
RODRIGUEZ,GOMEZ,GUSTAVO,DR.,1,M,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,PUEBLA
RAMIREZ,LEPE,MARIO,DR.,2,M,INSTITUTO TECNOLOGICO DE VERACRUZ,VERACRUZ
HERNANDEZ,BELTRAN,FRANCISCO JAVIER,DR.,1,M,INSTITUTO MEXICANO DEL PETROLEO,DISTRITO FEDERAL
DIAZ,BECERRIL,TOMAS FRANCISCO,DR.,2,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
RODRIGUEZ,VAZQUEZ,REFUGIO,DRA.,2,F,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
SILVA,SANCHEZ,JESUS,DR.,2,M,INSTITUTO NACIONAL DE SALUD PUBLICA,MORELOS
ANAYA,DURAND,ALEJANDRO,M. EN I.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
HERNANDEZ,GOMEZ,LUIS HECTOR,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
CABANAS,MORENO,JOSE GERARDO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
SIERRA,MACIAS,MAURO,DR.,2,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,VERACRUZ
RAMIREZ,VALLEJO,PORFIRIO,DR.,1,M,NO ESPECIFICADO,NO DISPONIBLE
LIVERA,MUNOZ,MANUEL,DR.,1,M,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
LEYVA,MONTIEL,JOSE LUIS,DR.,1,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,JALISCO
GARCIA,GARIBAY,JOSE MARIANO,DR.,2,M,UNIVERSIDAD AUTONOMA METROPOLITANA,EDO DE MEXICO
CARBALLO,CARBALLO,AQUILES,DR.,2,M,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
MENDEZ,LAVIELLE,FEDERICO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SALMERON,ZAMORA,JOSE JUAN,DR.,1,M,UNIVERSIDAD AUTONOMA DE CHIHUAHUA,CHIHUAHUA
MATA,MONTES DE OCA,MIGUEL,DR.,1,M,NO ESPECIFICADO,NO DISPONIBLE
SANCHEZ,COHEN,IGNACIO,DR.,2,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,DURANGO
IBARRA,PEREZ,FRANCISCO JAVIER,DR.,1,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,VERACRUZ
FERNANDEZ,PAVIA,SYLVIA PATRICIA,DRA.,1,F,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
DELGADO,ARGOTE,LUIS ALBERTO,DR.,2,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
NOYOLA,ROBLES,ADALBERTO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
JIMENEZ,CISNEROS,BLANCA ELENA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MORALES,DAVILA,CLEMENTE RODOLFO,DR.,3,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
MORALES,PEREZ,JOSE LUIS,DR.,2,M,INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO,DISTRITO FEDERAL
ARMIENTA,HERNANDEZ,MARIA AURORA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
BARBA,PINGARRON,ARTURO,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
CANEDO,CASTANEDA,JOSE MANUEL,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,JALISCO
URQUIZA,BELTRAN,GUSTAVO,DR.,1,M,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS
ORTA,LEDESMA DE VELASQUEZ,MA. TERESA,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VIVEROS,GARCIA,TOMAS,DR.,2,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
RAMIREZ,HERRERA,MARIA TERESA,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
CARRILLO,LOPEZ,JESUS,DR.,1,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
ESCOBEDO,BOCARDO,JOSE CONCEPCION,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,COAHUILA
ESPINOZA,VELAZQUEZ,JOSE,DR.,1,M,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,COAHUILA
RAMIREZ,LOZANO,ROQUE GONZALO,DR.,3,M,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
CAMPOS,ALVAREZ,JOSE,M. EN C.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
HERNANDEZ,ARAGON,LEONARDO,M. EN C.,3,M,INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES Y AGROPECUARIAS,MORELOS
GALINA,HIDALGO,MIGUEL ANGEL,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,EDO DE MEXICO
FOROUGHBAKHCH,POURNAVAB,RAHIM,DR.,1,M,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
ALBARRAN,SANCHEZ,MARIA GUADALUPE,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
AGUAYO,CAMARGO,JOAQUIN EDUARDO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
BRETON,BAEZ,NORA EVA,DRA.,2,F,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
NIETO,GARCIA,JUAN ANTONIO,DR.,3,M,UNIVERSIDAD AUTONOMA DE SINALOA,SINALOA
GALVAN,MARTINEZ,DONALD HOMERO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,BAJA CALIFORNIA
ESQUIVEL,AVILA,JORGE ALFREDO,DR.,2,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
TENORIO,CASTILLEROS,MARIA DOLORES,DRA.,2,F,INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES,EDO DE MEXICO
FLORES,RIVEROS,ANTONIO,DR.,2,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
LOPEZ,MARTINEZ,MARGARITA,DRA.,2,F,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
FIGUEROA,RODRIGUEZ,JESUS MANUEL,DR.,1,M,SIN INSTITUCION,NO DISPONIBLE
ROSADO,SANCHEZ,ALFONSO,DR.,3,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
SEGOVIA,ZAVALA,JOSE ANTONIO,DR.,2,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
DEL RIO,CASTILLO,RAFAEL RENE,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
DOMINGUEZ,DOMINGUEZ,JORGE,DR.,1,M,CENTRO DE INVESTIGACION EN MATEMATICAS AC,GUANAJUATO
JIMENEZ,MIER Y TERAN,JOSE IGNACIO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
ARZATE,FLORES,JORGE ARTURO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,QUERETARO
SANCHEZ,VALENZUELA,OSCAR ADOLFO,DR.,3,M,CENTRO DE INVESTIGACION EN MATEMATICAS AC,GUANAJUATO
MORAN,ZENTENO,DANTE JAIME,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
RUIZ,SUAREZ,LUIS GERARDO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MENDOZA,LOPEZ,DOROTEO,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MONREAL,GOMEZ,MARIA ADELA,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SALAS,DE LEON,DAVID ALBERTO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
RODRIGUEZ,MEZA,MARIO ALBERTO,DR.,2,M,INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES,EDO DE MEXICO
NAVARRO,CHAVEZ,ORACIO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MICHOACAN
ARRIAGA,RODRIGUEZ,J. JESUS,DR.,3,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
MEZA,MONTES,LILIA,DRA.,2,F,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
PEREYRA,PADILLA,PEDRO,DR.,3,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
ARREDONDO,RUIZ,JUAN HECTOR,DR.,2,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
HERRERA,PEREZ,JOSE LUIS,DR.,2,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
RECHTMAN,SCHRENZEL,RAUL MAURICIO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
DE LA MORA Y PALOMAR,ASKINASY,PABLO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
HERNANDEZ,COCOLETZI,GREGORIO,DR.,3,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
MARTINELL,BENITO,JULIO JAVIER,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
JACQUES,AYALA,CESAR,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SONORA
RIVERA,CAMPO,EDUARDO,DR.,3,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
DELGADO,FERNANDEZ,JOAQUIN,DR.,3,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
SOLTERO,MARTINEZ,J. FELIX ARMANDO,DR.,2,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
GONZALEZ,ALVAREZ,VICTOR,DR.,2,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
NUNEZ,ZUNIGA,DARIO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SANCHEZ,OCHOA,JESUS CARLOS,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
ROBLES,GARCIA,JUVENCIO,DR.,3,M,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO
MARTIN,DEL POZZO,ANA LILLIAN,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MONTEMAYOR,ALDRETE,JORGE ANTONIO,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
HARO,PONIATOWSKI,EMMANUEL,DR.,3,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
MENDEZ,MENDEZ,EUGENIO RAFAEL,DR.,3,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
CASTRO,HERNANDEZ,JORGE JAVIER,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
TORRES,VEGA,GABINO,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
ROBLEDO,MARTINEZ,ARTURO,DR.,2,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
BECERRIL,PEREZ,CARLOS MIGUEL,DR.,2,M,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,VERACRUZ
CASTILLO,MEJIA,FERMIN,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
ROMERO,VARGAS,DAVID GUILLERMO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
CERVANTES,BORJA,JORGE FERNANDO,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VILLANUEVA,GUTIERREZ,ROGEL,DR.,1,M,EL COLEGIO DE LA FRONTERA SUR,QUINTANA ROO
CERVANTES,RAMIREZ,MIGUEL,DR.,3,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
ALCARAZ,MELENDEZ,LILIA,DRA.,1,F,CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC,BAJA CALIFORNIA SUR
LOPEZ,MATA,LAURO,DR.,2,M,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
RAMOS,JIMENEZ,JAVIER,DR.,1,M,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
URIBE,CARVAJAL,SALVADOR,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
LOZANO,VILANO,MARIA DE LOURDES,DRA.,1,F,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
