APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,PAIS DESTINO,GENERO
RAMIREZ,RAMIREZ,LAURA ELENA DE JESUS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL DE EDUCACION A DISTANCIA,ESPANA,M
DIAZ,RUBIO,LAURA JANETH,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE LA LAGUNA,ESPANA,F
ROSALES,PONCE DE LEON,LAURA JOCELYN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DEL PAIS VASCO  ,ESPANA,F
CEJA,IBARRA,LAURA VERONICA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE VALENCIA,ESPANA,F
ALCALA,SANDOVAL,LEINAD JOHAN,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDADE FEDERAL DO ESPIRITO SANTO,BRASIL,M
PEREZ,ESTRADA,LENIN,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,LOS ALAMOS NATIONAL LABORATORY,ESTADOS UNIDOS,M
ESCUDERO,IRRA,LENINN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE ALICANTE,ESPANA,M
LOPEZ,VELAZQUEZ,LESSLY GABRIELA,V. CIENCIAS SOCIALES,1. DOC,TEXAS TECH UNIVERSITY,ESTADOS UNIDOS,F
LOPEZ,SALDANA,LETICIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
COLIN,SALAZAR,LETICIA DEL CARMEN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,OHIO STATE UNIVERSITY,ESTADOS UNIDOS,F
PEREZ TOLEDANO,GUERRERO,LETICIA JACQUELINE,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
HERNANDEZ,ESPINOZA,LEYDI,V. CIENCIAS SOCIALES,1. DOC,FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (ARGENTINA),ARGENTINA,F
QUINTANA,TORRES,LIGIA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITE D AVIGNON,FRANCIA,F
HERNANDEZ,HERNANDEZ,LILIANA,V. CIENCIAS SOCIALES,1. DOC,ECOLE DES HAUTES ETUDES EN SCIENCES SOCIALES,FRANCIA,F
ALVAREZ,GARCIA,LILIANA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD NACIONAL DE EDUCACION A DISTANCIA,ESPANA,F
ZARAZUA,VILLALOBOS,LILIANA,VII. INGENIERIAS,1. DOC,INSTITUT NATIONAL DES SCIENCES APPLIQUEES DE LYON,FRANCIA,F
ENRIQUEZ,DEL CASTILLO,LILIANA ARACELY,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD CATOLICA SAN ANTONIO,ESPANA,F
CALZADA,NAVARRO,LINA ANGELICA,VII. INGENIERIAS,1. DOC,UNIVERSITE DE PARIS,FRANCIA,F
RODRIGUEZ,PUENTE,LINDA AZUCENA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSIDAD NACIONAL DE COLOMBIA,COLOMBIA,F
RODRIGUEZ,PUENTE,LINDA AZUCENA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
LIMA,PADRON,LIOMAN ALEXANDER,V. CIENCIAS SOCIALES,2. MAE,MIAMI UNIVERSITY,ESTADOS UNIDOS,M
HUERTA,OROPEZA,LIS ANTONIETA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,POLITECNICO DI MILANO,ITALIA,F
LAZO,GOMEZ,LITTBARSKI,VII. INGENIERIAS,2. MAE,RWTH AACHEN UNIVERSITY,ALEMANIA,M
YONG,,LIU,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DEL PAIS VASCO  ,ESPANA,M
OVANDO,RAMIREZ,LIZANDRA SARAHI,VII. INGENIERIAS,2. MAE,ECOLE CENTRALE DE PARIS,FRANCIA,F
COBIAN,ROMERO,LIZBETH,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
HERNANDEZ,LANDA,LIZBETH,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,F
MUNOZ,LOPEZ,LIZBETH ELENA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE POSGRADO DEL ESTADO,ECUADOR,F
PONCE,GOMEZ,LIZETH,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,FLACSO-ECUADOR,ECUADOR,F
PACHECO,RODRIGUEZ,LIZETH,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE MALAGA,ESPANA,F
BELLIA,CALDERON,LORELLA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD REY JUAN CARLOS,ESPANA,F
PACHECO,LOZANO,LORENA,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NEW MEXICO,ESTADOS UNIDOS,F
RAMIREZ,RESTREPO,LORENA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF FLORIDA,ESTADOS UNIDOS,F
VAZQUEZ,CORREA,LORENA,V. CIENCIAS SOCIALES,1. DOC,ARIZONA STATE UNIVERSITY,ESTADOS UNIDOS,F
SALAZAR,JAUREGUI,LUCERO ALEJANDRA,VII. INGENIERIAS,2. MAE,OKLAHOMA STATE UNIVERSITY,ESTADOS UNIDOS,F
CAUDILLO,ORTEGA,LUCIA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
CABRERA,MORA,LUCIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
BARRAZA,TORRES,LUIS ADRIAN,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
HERRERA,PIAD,LUIS ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF CENTRAL FLORIDA,ESTADOS UNIDOS,M
BONILLA,CRUZ,LUIS ALFONSO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,M
OSORIO,OLVERA,LUIS ALFREDO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF KANSAS,ESTADOS UNIDOS,M
MAY,IX,LUIS ANGEL,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD NACIONAL DE LA PLATA,ARGENTINA,M
HERNANDEZ,MARTINEZ,LUIS ANGEL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD DE LOS ANDES,COLOMBIA,M
CORRALES,RODRIGUEZ,LUIS ANGEL,VII. INGENIERIAS,1. DOC,UNIVERSIDADE FEDERAL DE PERNAMBUCO,BRASIL,M
RENDON,TORRES,LUIS ANTONIO,III. MEDICINA Y CS. DE LA SALUD,1. DOC,YESHIVA UNIVERSITY,ESTADOS UNIDOS,M
PACHECO,PEREZ,LUIS ARTURO,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
GUTIERREZ,CHAMPION,LUIS FERNANDO,V. CIENCIAS SOCIALES,2. MAE,NEW YORK UNIVERSITY,ESTADOS UNIDOS,M
GARCIA,ALVAREZ,LUIS FERNANDO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DE BUENOS AIRES,ARGENTINA,M
PEREZ,VARELA,LUIS FERNANDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
SANCHEZ,TREJO,LUIS GERARDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE VALLADOLID,ESPANA,M
NATERA,OROZCO,LUIS GUILLERMO,V. CIENCIAS SOCIALES,2. MAE,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,ESTADOS UNIDOS,M
RASCON,PEREZ,LUIS LORENZO,VII. INGENIERIAS,1. DOC,CONSIGLIO NAZIONALE DELLE RICERCHE,ITALIA,M
HERNANDEZ,PEREZ,LUIS MIGUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,M
DIAZ,ALBARRAN,LUIS MIGUEL,VII. INGENIERIAS,1. DOC,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS-CSIC,ESPANA,M
LOPEZ,MARTINEZ,LUIS MIGUEL,VII. INGENIERIAS,1. DOC,UNIVERSIDAD DE VALENCIA,ESPANA,M
MEONO,ARTIGA,LUIS PEDRO JACOBO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF TORONTO,CANADA,M
MORALES,PADILLA,LUISA MARIA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,PONTIFICIA UNIVERSIDAD JAVERIANA,COLOMBIA,F
ORTIZ,HERNANDEZ,LUZ DEL KARMEN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
SEGOVIA,SANTOS,LUZ DOLORES,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,KATHOLISCHE UNIVERSITAT EICHSTATT INGOLSTADT,ALEMANIA,F
SERVIN,GARCIA,LUZ IDALIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE CADIZ,ESPANA,F
CUANALO,CONTRERAS,LUZ KARINA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
GONZALEZ,HERRERA,LUZ MARIA,V. CIENCIAS SOCIALES,2. MAE,AALTO UNIVERSITY,FINLANDIA,F
FALCON,REYES,LUZ PATRICIA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,PONTIFICIA UNIVERSIDAD JAVERIANA,COLOMBIA,F
REYES,AVALOS,MA. CONCEPCION,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE LAS ISLAS BALEARES,ESPANA,F
FIGUEROA,VARELA,MA. DEL ROCIO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,NEW COLLEGE OF FLORIDA,ESTADOS UNIDOS,F
ROJAS,TORRES,MA. GUADALUPE,VII. INGENIERIAS,1. DOC,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,F
GARCIA,ALMANZA,MABEL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITE DE GENEVE,SUIZA,F
ESTRADA,RIVERA,MAGNOLIA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
BETANCOURT,SCHWARZ,MANUEL,VII. INGENIERIAS,2. MAE,HERIOT-WATT UNIVERSITY,REINO UNIDO,M
MENDEZ,VAZQUEZ,MANUEL ALEJANDRO,VII. INGENIERIAS,2. MAE,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,M
RAMOS,ENRIQUEZ,MANUEL ANTONIO,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY OF BIALYSTOK,POLONIA,M
TRUJILLO,GARCIA,MARA AMIN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE CANTABRIA,ESPANA,F
ALBA,GARCIA,MARCELA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF ILLINOIS,ESTADOS UNIDOS,F
MARTINEZ,RODRIGUEZ,MARCELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DEL PAIS VASCO  ,ESPANA,F
CHAVEZ,BAUTISTA,MARCELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,F
VALADEZ,NORIEGA,MARCELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDADE ESTADUAL PAULISTA,BRASIL,F
VACA,SANCHEZ,MARCELA SOFIA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF MINNESOTA,ESTADOS UNIDOS,F
VACA PEREIRA,GHIRGHI,MARCELO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD DEL PAIS VASCO  ,ESPANA,M
FLORES,MENDEZ,MARCO ANTONIO,II. BIOLOGIA Y QUIMICA,1. DOC,CENTRE DE REGULACIO GENOMICA,ESPANA,M
BRAVO,MANRIQUEZ,MARCO ANTONIO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNITED STATES DEPARTMENT OF AGRICULTURE-USDA,ESTADOS UNIDOS,M
MIRAMONTES,TELLEZ,MARCO ANTONIO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DEL PAIS VASCO  ,ESPANA,M
ALBARRAN,NUNEZ,MARCO HERNANDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE ZARAGOZA,ESPANA,M
PEDROZA,AMARILLAS,MARCO TULIO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDADE FEDERAL DO PARANA,BRASIL,M
FIGUEROA,AMADOR,MARCO TULIO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD MILITAR NUEVA GRANADA,COLOMBIA,M
ROLDAN,FIGUEROA,MARGOTT,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE CAMAGUEY,CUBA,F
LINARES,AVINA,MARIA ANAID,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DEL PAIS VASCO  ,ESPANA,F
ESPARZA,NAVARRO,MARIA ANDREA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE MADRID,ESPANA,F
SANDOVAL,DEL CASTILLO VELASCO,MARIA ARGENTINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE VALENCIA,ESPANA,F
RESTREPO,GOMEZ,MARIA CAROLINA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
VELASCO,HERNANDEZ,MARIA CONCEPCION,II. BIOLOGIA Y QUIMICA,1. DOC,INSTITUTE NATIONAL DE LA RECHERCHE AGRONOMIQUE-INRA,FRANCIA,F
GARCIA,MENDEZ,MARIA DE JESUS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD CES,COLOMBIA,F
RAMOS,ALVAREZ,MARIA DE JESUS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,F
ZUNIGA,SANCHEZ,MARIA DE JESUS,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NEW MEXICO,ESTADOS UNIDOS,F
MALDONADO,PERALTA,MARIA DE LOS ANGELES,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE ALMERIA,ESPANA,F
ALVAREZ,VALERO,MARIA DEL CARMEN,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE EXTREMADURA,ESPANA,F
BERTADO,MORENO,MARIA DEL CARMEN,V. CIENCIAS SOCIALES,2. MAE,IBERO-AMERIKANISCHES INSTITUT,ALEMANIA,F
GAYTAN,RAMIREZ,MARIA DEL CARMEN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
HERNANDEZ,EGUIARTE,MARIA DEL CARMEN,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDADE DE SAO PAULO,BRASIL,F
RIVERA,ESCOBEDO,MARIA DOLORES,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,ASOCIACION DE PEDAGOGOS DE CUBA,CUBA,F
MENDOZA,OROZCO,MARIA EDDY,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITA DI BOLOGNA,ITALIA,F
CORONA,MARTINEZ,MARIA ELENA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDADE DE SAO PAULO,BRASIL,F
VELAZQUEZ,ARELLANO,MARIA ELENA,VII. INGENIERIAS,2. MAE,DELFT UNIVERSITY OF TECHNOLOGY,HOLANDA,F
MONDRAGON,TINTOR,MARIA ELENA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DEL PAIS VASCO  ,ESPANA,F
OSORNIO,TONCHE,MARIA ELENA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
BOVE,GIMENEZ,MARIA EUGENIA,V. CIENCIAS SOCIALES,2. MAE,CONSEJO DE FORMACION EN EDUCACION,URUGUAY,F
VAZQUEZ,MORALES,MARIA GUADALUPE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE BARCELONA,ESPANA,F
CARPIO,DURAN,MARIA GUADALUPE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE CASTILLA-LA MANCHA,ESPANA,F
PAREDES,FIGUEROA,MARIA GUADALUPE,VII. INGENIERIAS,1. DOC,MOLINA CENTER FOR THE ENERGY AND ENVIRONMENT,ESTADOS UNIDOS,F
RODRIGUEZ,HERNANDEZ,MARIA GUADALUPE,VII. INGENIERIAS,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
SOTO,ZARAZUA,MARIA GUADALUPE,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDADE DO PORTO,PORTUGAL,F
TERAN,VALENZUELA,MARIA GUADALUPE,VII. INGENIERIAS,3. ESP,UNIVERSITY OF MASSACHUSETTS ,ESTADOS UNIDOS,F
ALVARADO,BELTRAN,MARIA ISABEL,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITE DE TOULOUSE,FRANCIA,F
GUTIERREZ,PORCHAS,MARIA JESUS,VII. INGENIERIAS,3. ESP,UNIVERSITY OF MASSACHUSETTS ,ESTADOS UNIDOS,F
ENRIQUEZ,CABRAL,MARIA JOSE GRISEL,V. CIENCIAS SOCIALES,1. DOC,FREIE UNIVERSITAT BERLIN,ALEMANIA,F
SERRANO,CASTILLO,MARIA KARINA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF MINNESOTA,ESTADOS UNIDOS,F
FUENTES,GALVAN,MARIA LINA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDADE FEDERAL FLUMINENSE,BRASIL,F
TORRES,RODRIGUEZ,MARIA LUCINA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF ILLINOIS,ESTADOS UNIDOS,F
NUNEZ,RESENDIZ,MARIA LUISA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,FLORIDA INTERNATIONAL UNIVERSITY,ESTADOS UNIDOS,F
SALINAS,RODRIGUEZ,MARIA MAGDALENA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD NACIONAL DE SALTA,ARGENTINA,F
DUQUE,VEGA,MARIA MICHEL,VII. INGENIERIAS,1. DOC,UNIVERSITY OF NORTH TEXAS,ESTADOS UNIDOS,F
GUERRERO,BUCHELI,MARIA TERESA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE CHILE,CHILE,F
CARREON,ZAPIAIN,MARIA TERESA,II. BIOLOGIA Y QUIMICA,1. DOC,COMISION INTERAMERICANA DEL ATUN TROPICAL,ESTADOS UNIDOS,F
ALCANTARA,LOZANO,MARIANA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE SEVILLA,ESPANA,F
VERDUZCO,LOPEZ,MARIANA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
ELIZONDO,GARCIA,MARIANA ESTEFANIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD ANDRES BELLO,CHILE,F
CASTRO,PACHECO,MARIANA OFELIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO DE INVESTIGACION Y TECNOLOGIA AGROALIMENTARIAS-IRTA,ESPANA,F
CORRAL,PEREZ,MARIANA ROCIO,V. CIENCIAS SOCIALES,2. MAE,ECOLE DE MANAGEMENT DE LYON,FRANCIA,F
SANTIAGO,SANTIAGO,MARICELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD DE LLEIDA,ESPANA,F
OYERVIDES,MUNOZ,MARIEL ARACELI,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
GARCIA,PORCEL,MARIELA,VII. INGENIERIAS,2. MAE,INSTITUTO TECNOLOGICO DE COSTA RICA,COSTA RICA,F
MENDOZA,RAMIREZ,MARILYN,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITE DE PARIS,FRANCIA,F
VALLE,SANCHEZ,MARIO,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
CALDERON,RAMIREZ,MARIO,VII. INGENIERIAS,1. DOC,INDIAN INSTITUTE OF TECHNOLOGY BOMBAY,INDIA,M
PONCE,SILVA,MARIO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
GALLEGOS,ACEVEDO,MARIO ALEJANDRO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNITED STATES DEPARTMENT OF AGRICULTURE-USDA,ESTADOS UNIDOS,M
POOT,PECH,MARIO ANTONIO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSITY OF WYOMING,ESTADOS UNIDOS,M
AGUILAR,SANCHEZ,MARIO GIL,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD CEU SAN PABLO,ESPANA,M
JAEN,MARQUEZ,MARIO IVAN,VII. INGENIERIAS,2. MAE,ROBERT GORDON UNIVERSITY,REINO UNIDO,M
DE LA MORA,CURIEL,MARISOL,II. BIOLOGIA Y QUIMICA,1. DOC,HARVARD UNIVERSITY,ESTADOS UNIDOS,F
ORTIZ,TEXON,MARISOL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO DE CIENCIA ANIMAL,CUBA,F
CRUZ,REQUENA,MARISOL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDADE FEDERAL DE PERNAMBUCO,BRASIL,F
SANDOVAL,AGUILAR,MARITZA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,ARIZONA STATE UNIVERSITY,ESTADOS UNIDOS,F
MANRIQUEZ,MIRANDA,MARLEN ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GRANADA,ESPANA,F
MANJARREZ,ESCAMILLA,MARTHA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD COOPERATIVA DE COLOMBIA,COLOMBIA,F
NOLASCO,PEREIRA,MARTHA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
MARQUEZ,SALAICES,MARTHA ADRIANA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
MENDEZ,RUIZ,MARTHA DALILA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSIDAD DE SEVILLA,ESPANA,F
MENDEZ,RUIZ,MARTHA DALILA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,F
VILCHIS,ALFARO,MARTHA ISABEL,II. BIOLOGIA Y QUIMICA,2. MAE,FLORIDA INTERNATIONAL UNIVERSITY,ESTADOS UNIDOS,F
VARGAS,TERMINEL,MARTHA LUCIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF DELAWARE,ESTADOS UNIDOS,F
FLORES,BARRANCO,MARTHA MAGALI,VII. INGENIERIAS,2. MAE,UNIVERSITY OF ALBERTA,CANADA,F
RIVERA,GARCIA,MARTIN OCTAVIO,VII. INGENIERIAS,2. MAE,UNIVERSITY PROF DR ASEN ZLATAROV BURGAS,BULGARIA,M
RODRIGUEZ,REYES,MATIAS,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NEW MEXICO,ESTADOS UNIDOS,M
CHIAPPE,IPPOLITO,MATIAS ARIEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,KEIO UNIVERSITY,JAPON,M
VARGAS,MENDOZA,MAURICIO IVAN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE POSGRADO DEL ESTADO,ECUADOR,M
PICADO,BACA,MAURICIO LEONARDO,III. MEDICINA Y CS. DE LA SALUD,3. ESP,HOSPITAL UNIVERSITARIO LA PAZ,ESPANA,M
VEGA,CAMPA,MAYRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
MARTINEZ,RICO,MAYRA,VII. INGENIERIAS,2. MAE,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS-CSIC,ESPANA,F
BELTRAN,CRUZ,MAYRA ALEJANDRA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,F
BUENDIA,VELAZQUEZ,MAYRA VELEN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDADE DE SAO PAULO,BRASIL,F
PALESTINO,DOMINGUEZ,MAYREL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITAT MAINZ,ALEMANIA,F
BENITEZ,CASTILLO,MAYTEE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITA DI BOLOGNA,ITALIA,F
CRUZ,LOPEZ,MEDARDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
LLERANDI,WILSON,MELISSA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GRANADA,ESPANA,F
SHIH,,MENG YEN,VII. INGENIERIAS,1. DOC,NATIONAL SUN YAT SEN UNIVERSITY,CHINA,M
ROMERO,HERNANDEZ,MERCEDES,V. CIENCIAS SOCIALES,2. MAE,FLACSO-PANAMA,PANAMA,F
LOPEZ,FRANCO,MICHEL EMANUEL,VII. INGENIERIAS,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
GRACIA,LINARES,MIGUEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,GEORGIA INSTITUTE OF TECHNOLOGY,ESTADOS UNIDOS,M
GARCIA,HERNANDEZ,MIGUEL ANGEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,VIRGINIA POLYTECHNIC INSTITUTE AND STATE UNIVERSITY,ESTADOS UNIDOS,M
GARCIA,GARCIA,MIGUEL ANGEL,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO DE INVESTIGACION Y TECNOLOGIA AGROALIMENTARIAS-IRTA,ESPANA,M
